#,Project,Parent task,Subject,Tracker,Status,Priority,Assignee,Start date,Due date,% Done
951,collecting_society,"",EchoPrint delete api,Schnittstellen,Neu,Niedrig,"","","",0
950,collecting_society,"",worker integration test can't delete web_user,Tests,Neu,Niedrig,"","","",0
945,collecting_society,"","There exists a fixed set of contribuion roles wihtin DDEX, we should incorporate.",Konzept,Neu,Niedrig,"","","",0
871,collecting_society,"",Add other track titles in add lists,Webfrontend,Neu,Niedrig,"","","",0
863,collecting_society,"",Prevent multiclick on form controls,Webfrontend,Neu,Niedrig,"","","",0
825,collecting_society,807,"Find better name for ""Files""",Webfrontend,Neu,Niedrig,Werkeverwaltung,"","",0
819,collecting_society,808,show creation: recognize linefeeds in lyrics,Webfrontend,Neu,Niedrig,Alexander Blum,"","",80
817,collecting_society,808,default collecting society in creation contribution,Webfrontend,Neu,Niedrig,Werkeverwaltung,"","",0
812,collecting_society,763,pre-sorting artists for contributions,Webfrontend,Neu,Niedrig,"","","",0
782,collecting_society,"",Darstellung des Men�s auf kleinen Bildschirmen,Userfeedback,Neu,Niedrig,Werkeverwaltung,"","",0
774,collecting_society,"",UX Suchfunktion Auswahl Rolle,Userfeedback,Neu,Niedrig,Werkeverwaltung,"","",0
773,collecting_society,"",Composition Englisch ohne Neighbouring Rights,Userfeedback,Neu,Niedrig,Werkeverwaltung,"","",0
768,collecting_society,"",Duplikate Tariff Category,Userfeedback,Neu,Niedrig,Werkeverwaltung,"","",0
766,collecting_society,"",VG-Name in Contribution List,Userfeedback,Neu,Niedrig,Werkeverwaltung,"","",0
765,collecting_society,"",Contribution Duplikate,Userfeedback,Neu,Niedrig,Alexander Blum,"","",0
763,collecting_society,"",UX Beitr�ge erzeugen - Artist Auswahl,Userfeedback,Neu,Niedrig,"","","",0
757,collecting_society,"",flags appear twice on OS X,Userfeedback,Neu,Niedrig,"","","",0
749,collecting_society,740,Disadvantages of XML import?,Datenbank,Neu,Niedrig,"","","",0
748,collecting_society,740,M2M return tupel?,Datenbank,Neu,Niedrig,"","","",0
744,collecting_society,740,Combines primary keys?,Datenbank,Neu,Niedrig,"","","",0
