Project,Date,User,Activity,Issue,Comment,Hours
collecting_society,01/19/2020,Thomas Mielke,Work,Webfrontend #960: licensee role,"",25.00
collecting_society,04/21/2018,Thomas Mielke,Entwicklung,Webfrontend #389: Complete profile view,"",15.00
collecting_society,07/03/2019,Thomas Mielke,Work,Webfrontend #701: Fix tests,"",15.00
collecting_society,05/13/2019,Thomas Mielke,Work,Webfrontend #715: Creation: change tariff category gui,"",10.00
collecting_society,03/06/2023,Thomas Mielke,Work,Datenbank #1140: Finish allocation processes,"",10.00
collecting_society,09/11/2018,Thomas Mielke,Work,Webfrontend #387: Complete creation views,"",7.75
collecting_society,08/08/2018,Thomas Mielke,Work,Datenbank #601: Styles,"",6.30
collecting_society,09/11/2018,Thomas Mielke,Work,Webfrontend #388: Complete content views,"",5.50
collecting_society,01/08/2020,Thomas Mielke,Work,Schnittstellen #939: create stub works api,"",4.50
collecting_society,11/08/2017,Thomas Mielke,Entwicklung,Webfrontend #362: Update registration form fields,"",4.00
collecting_society,11/08/2018,Thomas Mielke,Work,Webfrontend #726: Update language files,"",4.00
collecting_society,05/27/2017,Thomas Mielke,Entwicklung,Verarbeitung #276: Save checksum to database and file,"",3.00
collecting_society,02/17/2018,Thomas Mielke,Entwicklung,Webfrontend #397: Clean up temporary path,"",3.00
collecting_society,08/03/2018,Thomas Mielke,Work,Datenbank #601: Styles,"",3.00
collecting_society,01/26/2018,Thomas Mielke,Entwicklung,Webfrontend #309: Remove bank account,"",2.00
collecting_society,02/18/2018,Thomas Mielke,Entwicklung,Webfrontend #348: Put upload configuration into ini files,"",2.00
collecting_society,08/24/2018,Thomas Mielke,Work,Webfrontend #388: Complete content views,"",1.25
collecting_society,04/17/2017,Thomas Mielke,Entwicklung,Verarbeitung #277: Check the file processing specification,snrch...,1.00
collecting_society,05/27/2017,Thomas Mielke,Entwicklung,Verarbeitung #398: Use logger instead of print,"",1.00
collecting_society,05/06/2018,Thomas Mielke,Design,Webfrontend #386: Complete release views,"",1.00
collecting_society,06/29/2019,Thomas Mielke,Work,Webfrontend #701: Fix tests,"",1.00
collecting_society,09/16/2019,Thomas Mielke,Work,Webfrontend #701: Fix tests,"",1.00
collecting_society,09/17/2019,Thomas Mielke,Work,Webfrontend #701: Fix tests,"",1.00
collecting_society,11/25/2017,Thomas Mielke,Entwicklung,Datenbank #303: Update Creation model,"",0.75
collecting_society,08/02/2018,Thomas Mielke,Work,Userfeedback #633: Feedback zum Dashboard,"",0.50
collecting_society,08/02/2018,Thomas Mielke,Work,Userfeedback #633: Feedback zum Dashboard,"",0.50
collecting_society,09/09/2018,Thomas Mielke,Work,Userfeedback #630: Lizenz-Darstellung ,"",0.50
collecting_society,11/08/2018,Thomas Mielke,Work,Webfrontend #384: Test upload,"",0.50
collecting_society,11/09/2018,Thomas Mielke,Work,Webfrontend #366: Prepare questionaire for user tests,"",0.50
collecting_society,11/26/2017,Thomas Mielke,Entwicklung,Datenbank #300: Add fields to License,"",0.25
collecting_society,06/13/2018,Thomas Mielke,Work,Userfeedback #605: Mitglieder hinzuf�gen,"",0.25
collecting_society,04/15/2019,Thomas Mielke,Work,Webfrontend #866: Change button description on file overview,"",0.25
