Project,Date,User,Activity,Issue,Comment,Hours
collecting_society,11/09/2018,Thomas Mielke,Work,Webfrontend #366: Prepare questionaire for user tests,"",0.50
collecting_society,06/14/2018,Sarah Stoffels,Work,Datenbank #383: Complete scenario demo data,Heute besprochen:,0.10
collecting_society,11/08/2018,Thomas Mielke,Work,Webfrontend #384: Test upload,"",0.50
collecting_society,09/11/2018,Thomas Mielke,Work,Webfrontend #387: Complete creation views,"",7.75
collecting_society,08/24/2018,Thomas Mielke,Work,Webfrontend #388: Complete content views,"",1.25
collecting_society,09/11/2018,Thomas Mielke,Work,Webfrontend #388: Complete content views,"",5.50
collecting_society,08/03/2018,Thomas Mielke,Work,Datenbank #601: Styles,"",3.00
collecting_society,08/08/2018,Thomas Mielke,Work,Datenbank #601: Styles,"",6.30
collecting_society,06/13/2018,Thomas Mielke,Work,Userfeedback #605: Mitglieder hinzuf�gen,"",0.10
collecting_society,06/13/2018,Thomas Mielke,Work,Userfeedback #605: Mitglieder hinzuf�gen,"",0.25
collecting_society,09/09/2018,Thomas Mielke,Work,Userfeedback #630: Lizenz-Darstellung ,"",0.50
collecting_society,08/02/2018,Thomas Mielke,Work,Userfeedback #633: Feedback zum Dashboard,"",0.50
collecting_society,08/02/2018,Thomas Mielke,Work,Userfeedback #633: Feedback zum Dashboard,"",0.50
collecting_society,06/29/2019,Thomas Mielke,Work,Webfrontend #701: Fix tests,"",1.00
collecting_society,09/16/2019,Thomas Mielke,Work,Webfrontend #701: Fix tests,"",1.00
collecting_society,09/17/2019,Thomas Mielke,Work,Webfrontend #701: Fix tests,"",1.00
collecting_society,07/03/2019,Thomas Mielke,Work,Webfrontend #701: Fix tests,"",15.00
collecting_society,05/13/2019,Thomas Mielke,Work,Webfrontend #715: Creation: change tariff category gui,"",10.00
collecting_society,11/08/2018,Thomas Mielke,Work,Webfrontend #726: Update language files,"",4.00
collecting_society,04/15/2019,Thomas Mielke,Work,Webfrontend #866: Change button description on file overview,"",0.25
collecting_society,01/08/2020,Thomas Mielke,Work,Schnittstellen #939: create stub works api,"",4.50
collecting_society,01/19/2020,Thomas Mielke,Work,Webfrontend #960: licensee role,"",25.00
collecting_society,03/06/2023,Thomas Mielke,Work,Datenbank #1140: Finish allocation processes,"",10.00
collecting_society,05/06/2018,Thomas Mielke,Design,Webfrontend #386: Complete release views,"",1.00
collecting_society,11/28/2017,Meik Michalke,Design,Konzept #499: Genres vs Styles,"",0.10
