Project,Date,User,Activity,Issue,Comment,Hours
collecting_society,04/17/2017,Thomas Mielke,Entwicklung,Verarbeitung #277: Check the file processing specification,snrch...,1.00
collecting_society,05/27/2017,Thomas Mielke,Entwicklung,Verarbeitung #276: Save checksum to database and file,"",3.00
collecting_society,05/27/2017,Thomas Mielke,Entwicklung,Verarbeitung #415: Stage 'validated',far future,0.10
collecting_society,05/27/2017,Thomas Mielke,Entwicklung,Verarbeitung #398: Use logger instead of print,"",1.00
collecting_society,11/08/2017,Thomas Mielke,Entwicklung,Webfrontend #362: Update registration form fields,"",4.00
collecting_society,11/25/2017,Thomas Mielke,Entwicklung,Datenbank #303: Update Creation model,"",0.75
collecting_society,11/26/2017,Sarah Stoffels,Entwicklung,Datenbank #382: Add missing active states,"development, test and troubleshooting via Tryton backend",5.50
collecting_society,11/26/2017,Sarah Stoffels,Entwicklung,"Datenbank #330: Add 'claim_state', 'entity_origin', 'entity_creator' fields"," added mixin for claim_state and entity_origin with default values,  added fields to views.",1.50
collecting_society,11/26/2017,Sarah Stoffels,Entwicklung,Datenbank #345: Add a Release picture,added picture data to data structure and gui elements to the view,0.50
collecting_society,11/26/2017,Thomas Mielke,Entwicklung,Datenbank #300: Add fields to License,"",0.25
collecting_society,11/28/2017,Meik Michalke,Design,Konzept #499: Genres vs Styles,"",0.10
collecting_society,01/18/2018,Sarah Stoffels,Entwicklung,Archivierung #359: Specify and implement the archive processing script.,Existiert im �ffentlichen github Repo c3sRepertoireProcessing,15.00
collecting_society,01/20/2018,Sarah Stoffels,Entwicklung,"Datenbank #327: Define ""Commited"" States",Erledischt (in das Datenmodell eingef�gt),1.50
collecting_society,01/26/2018,Thomas Mielke,Entwicklung,Webfrontend #309: Remove bank account,"",2.00
collecting_society,02/07/2018,Sarah Stoffels,Entwicklung,Webfrontend #392: Add dashboard content,set up new development environment from scratch on different hardware,5.00
collecting_society,02/07/2018,Sarah Stoffels,Entwicklung,Webfrontend #392: Add dashboard content,started adapting dashboard template,1.00
collecting_society,02/07/2018,Sarah Stoffels,Entwicklung,Webfrontend #392: Add dashboard content,First changes to dashboard template,1.00
collecting_society,02/08/2018,Sarah Stoffels,Entwicklung,Administration #533: Maschine zur Testbereitstellung Phase I installieren,Wir haben gestern zu dritt auf der Maschine testrepertoire.c3s.cc etwa 2 Std. lang die Proxy-Konfiguration angepasst und die Repertoire-Installation getestet.,6.00
